"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001969007-24-000001",27000000,"0001969007","INDIANAPOLIS","Gold & Black Agri-Food Fund, LP","[""506c""]","2024-05-09 16:53:25","D/A","Pooled Investment Fund",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969007/000196900724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8520 ALLISON POINTE BOULEVARD","SUITE 223, PMB 27892",,"Pooled Investment Fund",,"46250","","","","","","","",""
"0002022927-24-000001",-1,"0002022927","OVERLAND PARK","Aspen Private Credit Fund, LLC","[""506c""]","2024-05-09 16:50:39","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022927/000202292724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5700 W. 112TH STREET, SUITE 140","",,"Equity",,"66211","","","","","","","",""
"0002022622-24-000002",579000,"0002022622","AUBURN","CCV-Givebacks-2023 LLC","[]","2024-05-09 16:40:04","D","Pooled Investment Fund",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022622/000202262224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 OGLETREE ROAD","",,"Pooled Investment Fund",,"36830","","","","","","","",""
"0002022540-24-000001",-1,"0002022540","Houston","TriCoastal Capital Fund II LP","[""506c""]","2024-05-09 16:36:48","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022540/000202254024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5353 W. Alabama","Suite 450",,"Equity",,"77056","","","","","","","",""
"0002022873-24-000001",18000000,"0002022873","INDIANAPOLIS","River Club Holdings LLC","[""506c""]","2024-05-09 16:24:18","D","Other Real Estate",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022873/000202287324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1411 ROOSEVELT AVENUE","SUITE 106",,"Other",,"46201","","","","","","","",""
"0002022678-24-000002",187500,"0002022678","AUBURN","CCV-PureCode-2023","[]","2024-05-09 16:21:02","D","Pooled Investment Fund",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022678/000202267824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 OGLETREE ROAD","",,"Pooled Investment Fund",,"36830","","","","","","","",""
"0001962113-24-000002",50000000,"0001962113","Madison Heights","Plus Brand Industries Inc.","[""506c""]","2024-05-09 16:16:50","D/A","Manufacturing",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962113/000196211324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1439 E 11 Mile Road","",,"Other",,"48071","","","","","","","",""
"0001895617-24-000001",400000,"0001895617","CLIVE","AmerUs Group Inc.","[""506c""]","2024-05-09 14:59:17","D","Other",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1895617/000189561724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13700 Lake Shore Drive","",,"Equity",,"50325","","","","","","","",""
"0002022828-24-000001",-1,"0002022828","VIENNA","100 Green Forest Investors LLC","[""506c""]","2024-05-09 14:47:03","D","Other Real Estate",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022828/000202282824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1934 OLD GALLOWS RD.","STE. 350",,"Equity",,"22182","","","","","","","",""
"0001658521-24-000003",7500000,"0001658521","LIVERPOOL","MOUNTAIN TOP PROPERTIES, INC.","[""506c""]","2024-05-09 14:34:58","D","Construction",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658521/000165852124000003/xslFormDX01/primary_doc.html","No Revenues",,,"7325 OSWEGO ROAD","",,"Equity",,"13098","","","","","","","",""
"0002011729-24-000001",-1,"0002011729","WASHINGTON CROSSING","Green impact Innovations","[""506c""]","2024-05-09 13:36:21","D","Other",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011729/000201172924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 BAILEY DRIVE","",,"Common",,"18977","","","","","","","",""
"0001961352-24-000002",2000000,"0001961352","SAN DIEGO","BXNG Holdings LLC","[""506c""]","2024-05-09 13:00:55","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961352/000196135224000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1985 BERNARDO PLAZA DR","",,"Equity",,"92128","","","","","","","",""
"0002020574-24-000002",5000000,"0002020574","ATGLEN","Acquire Land Co, LLC","[""506c""]","2024-05-09 12:53:04","D/A","Other Real Estate",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020574/000202057424000002/xslFormDX01/primary_doc.html","No Revenues",,,"5075 LOWER VALLEY ROAD","",,"Equity",,"19310","","","","","","","",""
"0001961302-24-000001",-1,"0001961302","LEWES","DJE Income Fund I, LLC","[""506c""]","2024-05-09 12:38:44","D/A","Other Real Estate",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961302/000196130224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16192 COASTAL HIGHWAY","",,"Equity",,"19958","","","","","","","",""
"0002021842-24-000003",-1,"0002021842","OGDEN","Equitybee 22-27667, a Series of Equitybee cFund Master LLC","[""506c""]","2024-05-09 11:52:33","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021842/000202184224000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002022210-24-000002",5000000,"0002022210","LEWES","Jesse Global Ventures Inc.","[""506c""]","2024-05-09 11:10:47","D","Business Services",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022210/000202221024000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"16192 COASTAL HIGHWAY","",,"Equity",,"19958","","","","","","","",""
"0002022746-24-000001",100000,"0002022746","COTTAGE GROVE","Bluejay Imaging Associates, LLC","[""504""]","2024-05-09 11:00:22","D","Other Health Care",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022746/000202274624000001/xslFormDX01/primary_doc.html","No Revenues",,,"209 LIMESTONE PASS","",,"Equity",,"53527","","","","","","","",""
"0001790300-24-000002",56382,"0001461990","MAPLE GROVE","NUVAIRA, INC.","[""504""]","2024-05-09 09:48:06","D","Other Health Care",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461990/000179030024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6500 WEDGWOOD ROAD NORTH","SUITE 100",,"Equity",,"55311","","","","","","","",""
"0001915453-24-000002",-1,"0001915453","SAN RAMON","4L Data Intelligence, Inc.","[""504""]","2024-05-08 19:58:56","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1915453/000191545324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2333 SAN RAMON VALLEY BLVD.","",,"Equity",,"94583","","","","","","","",""
"0002022761-24-000001",-1,"0002022761","NEW YORK","INVESTX SERIES (XAI-U1), A SERIES OF INVESTX MASTER LLC","[""506c""]","2024-05-08 19:44:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022761/000202276124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 FULTON STREET","SUITE 300",,"Pooled Investment Fund",,"10038","","","","","","","",""
"0001463301-24-000003",2730000,"0001463301","Beverly Hills","K & B Surgical Center, LLC","[""506c""]","2024-05-08 18:16:19","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463301/000146330124000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9033 Wilshire BLVD","Unit 210",,"Other",,"90211","","","","","","","",""
"0001899779-24-000001",14750000,"0001899779","Edwards","Battle Financial, Inc.","[""506c""]","2024-05-08 17:13:37","D","Other Banking and Financial Services",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1899779/000189977924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"56 Edwards Village Blvd.","Ste. 206-10",,"Debt",,"81632","","","","","","","",""
"0001658517-24-000002",25000000,"0001658517","PORTLAND","Silverado Income Fund I, LLC","[""506c""]","2024-05-08 17:00:48","D/A","Pooled Investment Fund",,true,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658517/000165851724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9600 SW Oak Street, Suite 320","",,"Equity",,"97223","","","","","","","",""
"0001654954-24-005791",2200000,"0002022670","Richardson","West Romulus Development, LP","[""506c""]","2024-05-08 16:52:27","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022670/000165495424005791/xslFormDX01/primary_doc.html","No Revenues",,,"101 W. Renner Road","Suite 160",,"Equity",,"75082-2019","","","","","","","",""
"0001997999-24-000002",18000000,"0001997999","BOCA RATON","Gulfstream Global Partners LLC","[""506c""]","2024-05-08 16:14:46","D/A","Residential",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997999/000199799924000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1005 YAMATO ROAD","",,"Equity",,"33498","","","","","","","",""
"0002020010-24-000001",20000000,"0002020010","BERWYN","PPR Opportunity Fund 1 - Clean Cars Equity LLC","[""506c""]","2024-05-08 16:13:53","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020010/000202001024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"920 CASSATT ROAD","SUITE 210",,"Equity",,"19312","","","","","","","",""
"0001966576-24-000001",-1,"0001966576","JACKSONVILLE","Florida Innovation Capital Fund I, LP","[""506c""]","2024-05-08 14:16:38","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966576/000196657624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1151 BROOKWOOD RD.","",,"Equity",,"32207","","","","","","","",""
"0001749331-24-000001",160000000,"0001749331","Wellesley","Arctaris Impact Fund, LP","[""506c""]","2024-05-08 14:07:34","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749331/000174933124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 William Street","Suite 200",,"Pooled Investment Fund",,"02481","","","","","","","",""
"0001990238-24-000007",59505817,"0001990238","DALLAS","NexPoint Small Bay I DST","[""506c""]","2024-05-08 14:00:38","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990238/000199023824000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0002020524-24-000001",2500000,"0002020524","WILMINGTON","Impact Laboratory Services, Inc.","[""506c""]","2024-05-08 13:28:45","D","Other Technology",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020524/000202052424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4A TROLLEY SQUARE","#1393",,"Equity",,"19806","","","","","","","",""
"0001982927-24-000001",-1,"0001982927","Boston","Castor Ventures Fund 8, LLC","[""506c""]","2024-05-08 13:27:29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982927/000198292724000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0002022676-24-000001",500000000,"0002022676","DOVER","Thomas Management Real Estate Group II LLC","[""506c""]","2024-05-08 13:24:03","D","Commercial",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022676/000202267624000001/xslFormDX01/primary_doc.html","Not Applicable",,,"8 THE GREEN","SUITE R",,"Equity",,"19901","","","","","","","",""
"0002013976-24-000004",20000000,"0002013976","FORT WORTH","Harvest Invest-071 LLC A Series of Harvest Invest LLC","[""506c""]","2024-05-08 13:17:33","D/A","Investing",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013976/000201397624000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5049 EDWARDS RANCH ROAD","STE 400",,"Equity",,"76109","","","","","","","",""
"0001998394-24-000007",136944633,"0001998394","DALLAS","NexPoint Semiconductor Manufacturing DST","[""506c""]","2024-05-08 12:40:54","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998394/000199839424000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001566114-24-000033",100000000,"0002022574","ST. AUGUSTINE","DLP Financial Ventures LLC","[""506c""]","2024-05-08 12:35:00","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022574/000156611424000033/xslFormDX01/primary_doc.html","Not Applicable",,,"405 GOLFWAY W DRIVE","SUITE 300",,"Pooled Investment Fund",,"32095","","","","","","","",""
"0001976814-24-000001",500000000,"0001976814","South Ogden","Rocky Mountain Homes Fund III, L3C","[""506c""]","2024-05-08 12:23:28","D/A","Residential",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1976814/000197681424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1480 E. Ridgeline Drive","Suite 101",,"Equity",,"84405","","","","","","","",""
"0002020681-24-000001",100000000,"0002020681","DRAPER","Black Ocean Capital Fund LP","[""506c""]","2024-05-08 12:21:27","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020681/000202068124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"138 E 12300 S","SUITE C-1153",,"Pooled Investment Fund",,"84020","","","","","","","",""
"0002014848-24-000001",20000000,"0002014848","WALNUT CREEK","TEEDUP Investment Fund, LLC","[""506c""]","2024-05-08 11:24:49","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014848/000201484824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1990 N CALIFORNIA BLVD","8TH FLOOR",,"Equity",,"94596","","","","","","","",""
"0001099910-24-000220",50000000,"0001989097","CLEARWATER","Nexxus Capital Fund I, LLC","[""506c""]","2024-05-08 11:10:44","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989097/000109991024000220/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"213 TURNER STREET","",,"Equity",,"33756","","","","","","","",""
"0002013830-24-000002",-1,"0002013830","MIAMI BEACH","System Of All LLC","[""506c""]","2024-05-08 10:57:16","D","Investing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013830/000201383024000002/xslFormDX01/primary_doc.html","Not Applicable",,,"900 BAY DR. E. UNIT 119","",,"Other",,"33141","","","","","","","",""
