"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001654954-24-002319",5793000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-02-28 21:35:33","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424002319/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","Crescent Securities Group, Inc.","289650.00"
"0001654954-22-016297",40000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2022-12-09 14:38:53","1-A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495422016297/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Equity (common or preferred stock)","","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000072",35000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-03 19:39:12","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000072/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Other(describe)","Bonds","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000534",40000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-18 13:24:03","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000534/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Equity (common or preferred stock)","","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-003377",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-19 17:23:31","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424003377/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-005049",5793000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-04-25 19:55:13","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424005049/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-23-000073",40000000,"0001957571","Grand Rapids","Red Oak Capital Fund VI, LLC",,"2023-01-03 19:47:00","1-A/A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495423000073/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","625 Kenmoor Avenue SE","Suite 200","Tier2","Equity (common or preferred stock)","","49546","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-002560",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-04 14:51:55","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424002560/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Equity (common or preferred stock)","Series A Preferred Membership Interests","28209","N/A","0.00","N/A","0.00","","","Crescent Securities Group, Inc.","830040.00"
"0001654954-24-000836",35000000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-01-23 17:26:50","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424000836/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-005158",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-04-29 10:32:42","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424005158/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-000944",35000000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-01-26 13:25:06","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424000944/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
