"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001987716-24-000001",5000000,"0001987716","Las Vegas","Secure Systems Innovation Corp","[""506b""]","2024-04-18 17:09:12","D/A","Other Technology",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1987716/000198771624000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1980 Festival Plaza Drive","Suite 300",,"Security To Be Acquired",,"89135","","","","","","","",""
"0002020435-24-000001",45000000,"0002020435","NASHVILLE","Axial Healthcare Holdings, L.P.","[""506b""]","2024-04-18 17:09:07","D","Other Health Care",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020435/000202043524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"209 10TH AVE. S, SUITE 350","CUMMINS STATION",,"Equity",,"37203","","","","","","","",""
"0001986391-24-000002",-1,"0001986391","WASHINGTON","ABV 9 Coinvestment, L.P.","[""506b""]","2024-04-18 17:05:29","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1986391/000198639124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0001792978-24-000001",400000,"0001792978","REDONDO BEACH","Triumvirate Strength, LLC","[""506b""]","2024-04-18 17:04:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792978/000179297824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1421 AVIATION BLVD.","",,"Equity",,"90278","","","","","","","",""
"0002018557-24-000002",80000000,"0002018557","SOUTHLAKE","Trinity Golden Triangle Investors LLC","[""506b""]","2024-04-18 17:02:17","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018557/000201855724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2102 E STATE HWY 114","SUITE 300",,"Equity",,"76092","","","","","","","",""
"0001493152-24-015221",1050000,"0000008504","WICHITA","AgEagle Aerial Systems Inc.","[""506b""]","2024-04-18 17:00:13","D","Other Technology",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/8504/000149315224015221/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8201 E. 34TH CIR. N.","",,"Equity",,"67226","","","","","","","",""
"0002008335-24-000001",1165007,"0002008335","NEW YORK","EquityZen Thematic Fund LLC - Most Requested Series 5","[""506b""]","2024-04-18 16:56:51","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008335/000200833524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002019519-24-000001",3700000,"0002019519","PLAIN CITY","Majestic Pataskala LLC","[""506b""]","2024-04-18 16:56:34","D","Other Real Estate",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019519/000201951924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10389 INDIGO DRIVE","",,"Equity",,"43064","","","","","","","",""
"0001012975-24-000176",-1,"0001391647","GEORGETOWN, GRAND CAYMAN","RA CAPITAL HEALTHCARE INTERNATIONAL FUND LTD","[""506b""]","2024-04-18 16:52:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1391647/000101297524000176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES & CALDER LTD., PO BOX 309","UGLAND HOUSE SOUTH CHURCH ST",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001921168-24-000003",400000000,"0001921168","LONDON","20VC Fund III, L.P.","[""506b""]","2024-04-18 16:52:18","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1921021/000192116824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16 BERKELEY MEWS","",,"Pooled Investment Fund",,"W1H 7AY","","","","","","","",""
"0001923063-24-000001",-1,"0001573739","BALLSBRIDGE, DUBLIN 4","BlackRock Fixed Income GlobalAlpha Fund, a sub-fund of BlackRock Fixed Income GlobalAlpha Fund (Dublin)","[""506b""]","2024-04-18 16:47:09","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573739/000192306324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 BALLSBRIDGE PARK","1ST FLOOR",,"Equity",,"D04 YW83","","","","","","","",""
"0001012975-24-000175",-1,"0001315082","BOSTON","RA Capital Healthcare Fund LP","[""506b""]","2024-04-18 16:45:42","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315082/000101297524000175/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 BERKELEY STREET","18TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002020103-24-000001",1000000,"0002020103","NEW YORK","Space Angels LXXIX LLC","[""506b""]","2024-04-18 16:44:45","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020103/000202010324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"133 W 25TH STREET SUITE 8E","",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0002020366-24-000003",4200000,"0002020423","FREMONT","450 Redwood LLC","[""506b""]","2024-04-18 16:43:36","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020423/000202036624000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3424 WYNDHAM DRIVE","",,"Equity",,"94536","","","","","","","",""
"0002019882-24-000002",1500000,"0002019882","SAN FRANCISCO","Intellistem, Inc.","[""504""]","2024-04-18 16:37:44","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019882/000201988224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 DAVIS COURT #901","",,"Equity",,"94111","","","","","","","",""
"0001916101-24-000002",10000000,"0001916101","FAIRFIELD","Osprey BNB Chain Trust","[]","2024-04-18 16:34:23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1916101/000191610124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1241 POST ROAD","SUITE 200",,"Other",,"06824","","","","","","","",""
"0002017734-24-000001",-1,"0002017734","SAN ANTONIO","Sarmaya Thematic Strategy Fund, LLC","[""506b""]","2024-04-18 16:30:50","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017734/000201773424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6002 CAMP BULLIS ROAD","SUITE 201",,"Pooled Investment Fund",,"78257","","","","","","","",""
"0002018601-24-000001",500000,"0002018601","Sheridan","Mosoldi, Inc.","[""506b""]","2024-04-18 16:28:48","D","Other Technology",,false,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018601/000201860124000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1309 Coffeen Avenue","Suite 1000",,"Equity",,"82801","","","","","","","",""
"0002018048-24-000001",11000000,"0002018048","NEW YORK","GC Co-Invest Co.AI, L.P.","[""506b""]","2024-04-18 16:28:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018048/000201804824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"292 MADISON AVENUE","FLOOR 8",,"Equity",,"10017","","","","","","","",""
"0001947917-24-000001",400000,"0001947917","SOUTHLAKE","For Your Bed LLC","[""506b""]","2024-04-18 16:27:00","D","Retailing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1947917/000194791724000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"550 RESERVE ST., STE. 190","",,"Equity",,"76092","","","","","","","",""
"0001974077-24-000001",850000000,"0001974077","LOS ANGELES","Brasa Real Estate Fund III, LP","[""506b""]","2024-04-18 16:24:23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1974077/000197407724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2029 CENTURY PARK EAST","SUITE 2070",,"Equity",,"90067","","","","","","","",""
"0000902664-24-002959",-1,"0002020331","GRAND CAYMAN","Broad Reach Frontier Opportunity Master Fund LP","[""506b""]","2024-04-18 16:23:53","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020331/000090266424002959/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROAD REACH GP LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001679379-24-000001",-1,"0001679379","Somerset","NYIAX, INC.","[""506b""]","2024-04-18 16:21:53","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1679379/000167937924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Easton Ave","SUITE 26-1088",,"Debt",,"08873","","","","","","","",""
"0002020366-24-000002",960020,"0002020387","FREMONT","37228 Walnut LLC","[""506b""]","2024-04-18 16:20:27","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020387/000202036624000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"3424 WYNDHAM DRIVE","",,"Equity",,"94536","","","","","","","",""
"0000945621-24-000366",-1,"0002019508","WILMINGTON","Warwick Royalty & Mineral Master Fund IV LP","[""506b""]","2024-04-18 16:20:14","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019508/000094562124000366/xslFormDX01/primary_doc.html","Decline to Disclose",,,"251 LITTLE FALLS DRIVE","",,"Pooled Investment Fund",,"19808","","","","","","","",""
"0001563190-24-000075",7950000,"0001563190","NEW YORK","Compass, Inc.","[""506b""]","2024-04-18 16:16:27","D","Residential",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1563190/000156319024000075/xslFormDX01/primary_doc.html","Over $100,000,000",,,"110 FIFTH AVENUE","4TH FLOOR",,"Equity",,"10011","","","","","","","",""
"0001867671-24-000001",1000000,"0001867671","RICHMOND","Mule Investment Management Limited Partnership","[""506b""]","2024-04-18 15:57:41","D","Investing",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867671/000186767124000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"9417 CREEK SUMMIT CIRCLE","",,"Equity",,"23235","","","","","","","",""
"0002020038-24-000001",187500,"0002020038","AUSTIN","USEIG, LLC Omega Joint Venture","[""506b""]","2024-04-18 15:56:48","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020038/000202003824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"317 RANCH ROAD 620 S.","STE. 304",,"Other",,"78734","","","","","","","",""
"0001969330-24-000003",31525000,"0001969330","ORLANDO","Banter Capital Fund I LP","[""506b""]","2024-04-18 15:48:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969330/000196933024000003/xslFormDX01/primary_doc.html","Not Applicable",,,"1317 EDGEWATER DR.","#2012",,"Pooled Investment Fund",,"32804","","","","","","","",""
"0002020418-24-000001",2699005,"0002020418","WESTPORT","Epistemic AI, Inc.","[""506b""]","2024-04-18 15:46:10","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020418/000202041824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 CHARLES STREET","",,"Equity",,"06880","","","","","","","",""
"0002019807-24-000001",374004,"0002019807","IRVING","WAGMI 95 - WAGMI Master LLC","[""506b""]","2024-04-18 15:45:13","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019807/000201980724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7751 HOLLOW WAY DR","",,"Pooled Investment Fund",,"75063","","","","","","","",""
"0002015631-24-000001",750200,"0002015631","New York","EquityZen Growth Technology Fund LLC - Series 1886","[""506b""]","2024-04-18 15:42:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015631/000201563124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002005154-24-000002",10000000,"0002005154","DENVER","VF Portfolio 1 LLC","[""506b""]","2024-04-18 15:41:45","D/A","Other Real Estate",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005154/000200515424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1624 MARKET ST STE 226 PMB 29793","",,"Equity",,"80202","","","","","","","",""
"0002018106-24-000001",13000000,"0002018109","AUSTIN","Mica MaQro Preferred Equity 2, LLC","[""506b""]","2024-04-18 15:37:39","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018109/000201810624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7004 FM 2244 RD","BLDG 1",,"Equity",,"78746","","","","","","","",""
"0001478192-24-000001",845289,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2024-04-18 15:37:18","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001842730-24-000001",1000000,"0001842730","PETALUMA","Alec's Ice Cream, Inc.","[""506b""]","2024-04-18 15:35:34","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1842730/000184273024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"419 1ST STREET","",,"Debt",,"94952","","","","","","","",""
"0002020366-24-000001",3750000,"0002020366","FREMONT","2060 California Street LLC","[""506b""]","2024-04-18 15:34:50","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020366/000202036624000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3424 WYNDHAM DRIVE","",,"Equity",,"94536","","","","","","","",""
"0001463504-24-000002",699009,"0001463504","BIRMINGHAM","Surgery Center of Fairfield County, LLC","[""506b""]","2024-04-18 15:34:09","D/A","Other Health Care",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463504/000146350424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"569 BROOKWOOD VILLAGE","SUITE 901",,"Equity",,"35209","","","","","","","",""
"0002019260-24-000001",3000000,"0002019260","CALABASAS","Embedded Ventures 2023-II LLC","[""506b""]","2024-04-18 15:26:43","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019260/000201926024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26500 AGOURA ROAD SUITE 102-395","",,"Pooled Investment Fund",,"91302","","","","","","","",""
"0002004681-24-000001",61500,"0002004681","SEATTLE","GE-1127 Fund I, a series of JMWTX Investments, LP","[""506b""]","2024-04-18 15:26:26","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2004681/000200468124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
