"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001984429-24-000001",382500,"0001984429","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1757","[""506b""]","2024-03-27 12:41:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984429/000198442924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002003954-24-000001",267140,"0002003954","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1850","[""506b""]","2024-03-27 12:03:17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003954/000200395424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002008214-24-000001",215384,"0002008214","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1835","[""506b""]","2024-03-26 13:46:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008214/000200821424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980663-24-000001",257756,"0001980663","New York","EquityZen Growth Technology Fund LLC - Series 1741","[""506b""]","2024-03-26 13:12:32","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980663/000198066324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002010561-24-000001",898455,"0002010561","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1864","[""506b""]","2024-03-26 12:45:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010561/000201056124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002015758-24-000001",242257,"0002015758","New York","EquityZen Growth Technology Fund LLC - Series 1877","[""506b""]","2024-03-26 11:48:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015758/000201575824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008331-24-000001",265888,"0002008331","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1867","[""506b""]","2024-03-26 11:27:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008331/000200833124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993756-24-000001",298494,"0001993756","New York","EquityZen Growth Technology Fund LLC - Series 1831","[""506b""]","2024-03-19 14:44:29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993756/000199375624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008296-24-000001",186711,"0002008296","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1869","[""506b""]","2024-03-19 14:28:14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008296/000200829624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002010568-24-000001",702526,"0002010568","New York","EquityZen Growth Technology Fund LLC - Series 1874","[""506b""]","2024-03-18 12:12:12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010568/000201056824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000591-24-000001",500013,"0002000591","New York","EquityZen Growth Technology Fund LLC - Series 1842","[""506b""]","2024-03-15 14:55:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000591/000200059124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008246-24-000001",576250,"0002008246","New York","EquityZen Growth Technology Fund LLC - Series 1861","[""506b""]","2024-03-07 10:35:41","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008246/000200824624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008221-24-000001",556486,"0002008221","New York","EquityZen Growth Technology Fund LLC - Series 1854","[""506b""]","2024-03-05 16:14:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008221/000200822124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008265-24-000001",294720,"0002008265","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1858","[""506b""]","2024-03-05 15:24:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008265/000200826524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002008330-24-000001",210938,"0002008330","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1866","[""506b""]","2024-03-05 11:21:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008330/000200833024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002003931-24-000001",444500,"0002003931","New York","EquityZen Growth Technology Fund LLC - Series 1847","[""506b""]","2024-03-01 14:54:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003931/000200393124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003987-24-000001",750060,"0002003987","New York","EquityZen Growth Technology Fund LLC - Series 1853","[""506b""]","2024-02-28 10:39:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003987/000200398724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000574-24-000002",333786,"0002008259","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1856","[""506b""]","2024-02-27 15:46:18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008259/000200057424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002000574-24-000001",116691,"0002000574","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1837","[""506b""]","2024-02-27 14:08:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000574/000200057424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002008270-24-000002",244750,"0002008247","New York","EquityZen Growth Technology Fund LLC - Series 1862","[""506b""]","2024-02-27 13:57:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008247/000200827024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008270-24-000001",219032,"0002008270","New York","EquityZen Growth Technology Fund LLC - Series 1859","[""506b""]","2024-02-27 12:08:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008270/000200827024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000570-24-000001",166348,"0002000570","New York","EquityZen Growth Technology Fund LLC - Series 1836","[""506b""]","2024-02-26 15:00:35","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000570/000200057024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008282-24-000001",499996,"0002008282","New York","EquityZen Growth Technology Fund LLC - Series 1860","[""506b""]","2024-02-22 11:22:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008282/000200828224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003984-24-000001",332500,"0002003984","New York","EquityZen Growth Technology Fund LLC - Series 1851","[""506b""]","2024-02-20 10:47:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003984/000200398424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001997483-24-000001",236573,"0001997483","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1834","[""506b""]","2024-02-06 11:36:39","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997483/000199748324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002003951-24-000001",282260,"0002003951","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1840","[""506b""]","2024-02-05 12:33:54","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003951/000200395124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002003930-24-000001",499993,"0002003930","New York","EquityZen Growth Technology Fund LLC - Series 1855","[""506b""]","2024-02-01 10:39:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003930/000200393024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003986-24-000001",298160,"0002003986","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1852","[""506b""]","2024-01-31 11:44:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003986/000200398624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001997330-24-000001",336150,"0001997330","New York","EquityZen Growth Technology Fund LLC - Series 1832","[""506b""]","2024-01-31 10:59:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997330/000199733024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003932-24-000001",165000,"0002003932","New York","EquityZen Growth Technology Fund LLC - Series 1846","[""506b""]","2024-01-30 17:04:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003932/000200393224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002008285-24-000001",134987,"0002008285","New York","EquityZen Growth Technology Fund LLC - Series 1863","[""506b""]","2024-01-30 10:10:16","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008285/000200828524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002003952-24-000001",246750,"0002003952","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1848","[""506b""]","2024-01-25 14:23:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2003952/000200395224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002000577-24-000001",262035,"0002000577","New York","EquityZen Growth Technology Fund LLC - Series 1841","[""506b""]","2024-01-25 10:23:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000577/000200057724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002000567-24-000001",198435,"0002000567","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1781","[""506b""]","2024-01-18 17:35:14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000567/000200056724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993778-24-000001",130771,"0001993778","New York","EquityZen Growth Technology Fund LLC - Series 1829","[""506b""]","2024-01-18 10:16:49","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993778/000199377824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001990549-24-000001",195109,"0001990549","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1813","[""506b""]","2024-01-11 17:50:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990549/000199054924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993955-23-000002",169608,"0001993784","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1825","[""506b""]","2023-12-28 12:38:56","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993784/000199395523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001993955-23-000001",477739,"0001993955","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1818","[""506b""]","2023-12-28 12:11:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1993955/000199395523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990369-23-000001",157036,"0001990369","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1790","[""506b""]","2023-12-28 10:39:13","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990369/000199036923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002000569-23-000002",402500,"0001997482","New York","EquityZen Growth Technology Fund LLC - Series 1830","[""506b""]","2023-12-19 13:48:23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997482/000200056923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
