"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001096906-24-000545",19999998,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2024-03-22 16:07:51","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690624000545/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","25000.00","Clyde Snow & Sessions, PC","25000.00","","","Digital Offering LLC","0.00"
"0001104659-24-037771",24999999,"0001710670","PASADENA","Miso Robotics, Inc.",,"2024-03-22 14:33:56","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465924037771/xsl1-A_X01/primary_doc.html","277263.00","DELAWARE","DE","680 East Colorado Blvd","Suite 330","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","55000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities","1801874.98"
"0001493152-24-010873",0,"0002006925","Tucson","LELANTOS HOLDINGS, INC.",,"2024-03-21 21:28:27","1-A","3699","3699",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006925/000149315224010873/xsl1-A_X01/primary_doc.html","64180.00","FLORIDA","FL","610 S. Park Avenue","","Tier1","Equity (common or preferred stock)","","85719","N/A","0.00","Morris Legal Corp","100000.00","","","N/A","0.00"
"0001493152-24-010798",30611000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-03-21 16:47:52","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224010798/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001477932-24-001395",2000000,"0001461708","Fort Worth","GREEN STAR PRODUCTS, INC.",,"2024-03-21 09:40:48","1-A","SPORTING & ATHLETIC GOODS, NEC","3949",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461708/000147793224001395/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","7735 Sand Street,","","Tier1","Equity (common or preferred stock)","","76118","N/A","0.00","Donald Keer, Esq.","1200.00","","","N/A","0.00"
"0001477932-24-001367",500000,"0001495648","Carson City","Blackwell 3D Construction Corp.",,"2024-03-20 16:16:36","1-A","COMMERCIAL PRINTING","2750",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495648/000147793224001367/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","701 South Carson Street","Suite 200","Tier1","Equity (common or preferred stock)","","89701","N/A","0.00","Jonathan D. Leinwand, P.A.","7500.00","","","N/A","0.00"
"0001654954-24-003418",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-20 11:59:55","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424003418/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Equity (common or preferred stock)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-003377",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-19 17:23:31","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424003377/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0002006028-24-000001",2,"0002006028","Carson City","Source Agriculture Corp.",,"2024-03-19 17:09:43","1-A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006028/000200602824000001/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3064 Silver Sage Dr., Suite 150","","Tier2","Equity (common or preferred stock)","","89701","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-24-001549",20000000,"0001133116","Palm City","AC Partners, Inc.",,"2024-03-19 15:32:05","1-A/A","INSURANCE AGENTS, BROKERS & SERVICE","6411",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1133116/000168316824001549/xsl1-A_X01/primary_doc.html","1380122.00","FLORIDA","FL","4053 Southwest Rivers Ends Way","","Tier1","Equity (common or preferred stock)","","34490","N/A","0.00","Donald R. Keer","100000.00","","","N/A","0.00"
"0001213900-24-023863",20000000,"0002002849","Long Beach","WFTP VENTURES INC.",,"2024-03-19 12:36:05","1-A/A","RETAIL-MISCELLANEOUS RETAIL","5900",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002849/000121390024023863/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","401 Pine Ave","","Tier2","Equity (common or preferred stock)","","90802","Fruci & Associates II, PLLC","20000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group LLC","200000.00"
"0001493152-24-010370",27142000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-03-18 17:42:46","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224010370/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001654954-24-003320",35000000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-03-18 17:25:38","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424003320/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001213900-24-023530",75000000,"0002007995","Seattle","Arrived Debt Fund, LLC",,"2024-03-18 16:36:45","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007995/000121390024023530/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Avenue North","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","750000.00"
"0001193125-24-069740",31657000,"0001818643","Irvine","Phoenix Capital Group Holdings, LLC",,"2024-03-18 09:42:50","1-A POS","CRUDE PETROLEUM & NATURAL GAS","1311",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818643/000119312524069740/xsl1-A_X01/primary_doc.html","52692741.00","DELAWARE","DE","18575 Jamboree Road","Suite 830","Tier2","Debt","","92612","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","1424565.00"
"0001920457-24-000001",50000000,"0001920457","Grand Rapids","Benchmark Real Estate Investment Fund, LLC",,"2024-03-15 16:42:46","1-A","REAL ESTATE","6500",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920457/000192045724000001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","3919 Remembrance Rd NW, Ste B","","Tier2","Equity (common or preferred stock)","","49534","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001104659-24-035039",1426349,"0001948667","New York","YSMD, LLC",,"2024-03-15 16:32:27","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465924035039/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","15000.00","CrowdCheck Law LLP","5000.00","","","Dalmore Group, Inc.","14263.00"
"0001213900-24-023025",270580,"0001988874","Rexburg","Casa Shares Assets, LLC",,"2024-03-15 15:28:18","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1988874/000121390024023025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","400 West Poleline Road","","Tier2","Equity (common or preferred stock)","","83440","Morison Cogen LLP","8500.00","Bevilacqua PLLC","50000.00","","","Rialto Markets, LLC","2705.80"
"0001104659-24-034590",1557347,"0001992001","Sheridan","Neptune REM, LLC",,"2024-03-14 17:24:47","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992001/000110465924034590/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","30 N. Gould St. Suite R","","Tier2","Equity (common or preferred stock)","","82801","Artesian CPA, LLC","4500.00","CrowdCheck Law LLP","20000.00","","","Dalmore Group, Inc.","15573.00"
"0001477932-24-001224",276500,"0001975188","Dover","TIRIOS PROPCO SERIES LLC",,"2024-03-14 17:02:01","1-A/A","REAL ESTATE","6500",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975188/000147793224001224/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8 The Green A","","Tier2","Equity (common or preferred stock)","","19902","N/A","0.00","N/A","0.00","","","Dalmore Group, LLC","2765.00"
"0001477932-24-001217",450000,"0001964674","LOS ANGELES","ASHAREX FINE ART, LLC",,"2024-03-14 14:55:22","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964674/000147793224001217/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10990 WILSHIRE BLVD.","SUITE 1150","Tier2","Equity (common or preferred stock)","","90024","Artesian CPA, LLC","5000.00","Buchalter, PC","45000.00","","","Dalmore Group, LLC","7500.00"
"0001213900-24-022337",14042250,"0001747101","Bentonville","Planet Wealth, Inc.",,"2024-03-13 21:29:59","1-A/A","INVESTORS, NEC","6799",,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1747101/000121390024022337/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","300 NW B Street","","Tier2","Equity (common or preferred stock)","","72712","Prager Metis CPAs","90000.00","Robert Brantl, Esq.","30000.00","","","NA","0.00"
"0001213900-24-022324",500000,"0001946585","Colorado Springs","Tekumo, Inc.",,"2024-03-13 20:31:09","1-A POS","SERVICES-PREPACKAGED SOFTWARE","7372",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1946585/000121390024022324/xsl1-A_X01/primary_doc.html","1320616.00","DELAWARE","DE","555 Middle Creek Parkway, Suite 100","","Tier1","Equity (common or preferred stock)","","80921","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001640334-24-000397",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-03-13 17:40:20","1-A POS","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000397/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001213900-24-022075",11170824,"0000927719","Delhi","Delhi Bank Corp.",,"2024-03-13 12:59:05","1-A POS","NATIONAL COMMERCIAL BANKS","6021",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/927719/000121390024022075/xsl1-A_X01/primary_doc.html",-1,"NEW YORK","NY","124 Main Street","","Tier1","Equity (common or preferred stock)","","13753","Baker Tilly US, LLP","5000.00","Squire Patton Boggs (US) LLP","20000.00","","","None","0.00"
"0001493152-24-009647",36995500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-03-12 14:10:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224009647/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-009605",128,"0001866803","Atlanta","Roots Real Estate Investment Community I, LLC",,"2024-03-11 17:44:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1866803/000149315224009605/xsl1-A_X01/primary_doc.html","647605.00","GEORGIA","GA","1344 La France Street NE","","Tier2","Equity (common or preferred stock)","","30307","Moore, Colson & Company, P.C.","100000.00","Williams Business Law, LLC","150000.00","","","N/A","0.00"
"0001493152-24-009596",5000000,"0001905495","Santa Barbara","CancerVax, Inc.",,"2024-03-11 17:23:25","1-A/A","BIOLOGICAL PRODUCTS, (NO DISGNOSTIC SUBSTANCES)","2836",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905495/000149315224009596/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","351 Paseo Nuevo","Floor 2","Tier2","Equity (common or preferred stock)","","93101","M&K CPAs, PLLC","25000.00","Brunson Chandler & Jones, PLLC","18000.00","","","Dalmore Group, LLC","76250.00"
"0001683168-24-001414",1500000,"0001486452","Fort Lee","Maison Luxe, Inc.",,"2024-03-11 15:59:01","1-A","JEWELRY, PRECIOUS METAL","3911",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1486452/000168316824001414/xsl1-A_X01/primary_doc.html","6274232.00","NEVADA","NV","1 Bridge Plaza","2nd Floor","Tier1","Equity (common or preferred stock)","","07024","N/A","0.00","Newlan Law Firm, PLLC","5000.00","","","N/A","0.00"
"0001104659-24-032583",24999999,"0001710670","PASADENA","Miso Robotics, Inc.",,"2024-03-08 18:41:20","1-A/A","LAWN & GARDEN TRACTORS & HOME LAWN & GARDENS EQUIP","3524",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1710670/000110465924032583/xsl1-A_X01/primary_doc.html","277263.00","DELAWARE","DE","680 East Colorado Blvd","Suite 330","Tier2","Equity (common or preferred stock)","","91101","Artesian CPA","55000.00","CrowdCheck Law LLP","60000.00","","","DealMaker Securities","1801874.98"
"0001393905-24-000067",11250000,"0001919847","AUSTIN","Software Effective Solutions, Corp.",,"2024-03-08 17:31:52","1-A","SERVICES-COMPUTER PROGRAMMING SERVICES","7371",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919847/000139390524000067/xsl1-A_X01/primary_doc.html","0.00","LOUISIANA","LA","6500 RIVER PLACE BLVD","BUILDING 7, SUITE 250","Tier1","Equity (common or preferred stock)","","78730","N/A","0.00","Newlan Law Firm, PLLC","20000.00","","","N/A","0.00"
"0001853011-24-000002",0,"0001853011","DURHAM","Energea Portfolio 4 USA LLC",,"2024-03-08 17:21:05","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853011/000185301124000002/xsl1-A_X01/primary_doc.html","63529.00","DELAWARE","DE","62 CLEMENTEL DR","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey PC","15000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001062993-24-006035",3,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-03-08 17:10:21","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324006035/xsl1-A_X01/primary_doc.html","3660153.00","DELAWARE","DE","701 BRICKELL AVENUE, SUITE 1550","","Tier2","Equity (common or preferred stock)","","33131","Set Apart Financial Services","5000.00","Hess Legal Counsel","50000.00","","","Deal Maker Securities","0.18"
"0001062993-24-005927",3,"0001963859","MIAMI","Live Stream Technology Services Inc.",,"2024-03-08 11:58:53","1-A/A","COMPUTER PERIPHERAL EQUIPMENT, NEC","3577",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963859/000106299324005927/xsl1-A_X01/primary_doc.html","3660153.00","DELAWARE","DE","701 BRICKELL AVENUE, SUITE 1550","","Tier2","Equity (common or preferred stock)","","33131","Set Apart Financial Services","5000.00","Hess Legal Counsel","50000.00","","","Deal Maker Securities","0.18"
"0001493152-24-009322",19999995,"0001648087","Nashville","AMERICAN REBEL HOLDINGS, INC",,"2024-03-08 08:27:20","1-A/A","MISCELLANEOUS FABRICATED METAL PRODUCTS","3490",,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648087/000149315224009322/xsl1-A_X01/primary_doc.html","3670571.00","NEVADA","NV","909 18th Avenue S, Suite A","","Tier2","Equity (common or preferred stock)","","37212","BF Borgers CPA, P.C.","25000.00","DeMint Law, PLLC; Bevilacqua PLLC","185000.00","","","Digital Offering, LLC","7.72"
"0001493152-24-009075",26743000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-03-06 17:25:49","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224009075/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001683168-24-001361",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2024-03-06 16:58:35","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316824001361/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001493152-24-009008",75000000,"0001878379","San Juan","USA Opportunity Income One, Inc.",,"2024-03-06 15:30:55","1-A POS","FINANCE SERVICES","6199",,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1878379/000149315224009008/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","404 Ave Constitucion # 208","","Tier2","Debt","","00901","Fruci & Associates II, PLLC","20000.00","Anthony, Linder & Cacomanolis, PLLC/Estrella LLC","150500.00","","","Dalmore Group, LLC and Sardona Capital S.A.","5812500.00"
"0001096906-24-000308",0,"0002011021","BRENTWOOD","OBSIDIAN PRIME INC",,"2024-03-05 17:01:40","1-A","SERVICES-ADVERTISING","7310",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011021/000109690624000308/xsl1-A_X01/primary_doc.html","0.00","CALIFORNIA","CA","3130 BALFOUR ROAD","SUITE D","Tier2","Equity (common or preferred stock)","","94513","CF Audits LLC","5850.00","Renee Sanders","30000.00","","","N/A","0.00"
"0001104659-24-030687",75000000,"0002002281","ATLANTA","Groundfloor Loans 1 LLC",,"2024-03-04 21:41:42","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002281/000110465924030687/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","600 PEACHTREE ST","SUITE 810","Tier2","Equity (common or preferred stock)","","30308","N/A","0.00","Ketsal PLLC","100000.00","","","N/A","0.00"
